BDM D BDM0D XB CO2<5P4,1
BDM E BDM0E XB CO2<5P4,1
BDM F BDM0F XB CO2<5P4,1
BDM G BDM0G XB CO2<5P4,1
BDM H BDM0H XB CO2<5P4,1
CADAA CADAA XB CO2<5P4,1
AHAAK AHAAK XB CO2>0P?,1
AHAAL AHAAL XB CO2>0P?,1
AHAAN AHAAN XB CO2>0P?,1
AIC F AIC0F XB P2O5>0P?,1
UAF B UAF0B XB CO2>0P?,1
CUW A CUW0A XB (FEO+FE2O3)/(FEO+FE2O3+MGO)=0.46
CUW B CUW0B XB (FEO+FE2O3)/(FEO+FE2O3+MGO)=0.48
CUW C CUW0C XB (FEO+FE2O3)/(FEO+FE2O3+MGO)=0.49
CUW D CUW0D XB (FEO+FE2O3)/(FEO+FE2O3+MGO)=0.50
CUW E CUW0E XB (FEO+FE2O3)/(FEO+FE2O3+MGO)=0.52
CUW F CUW0F XB (FEO+FE2O3)/(FEO+FE2O3+MGO)=0.52
CUW G CUW0G XB (FEO+FE2O3)/(FEO+FE2O3+MGO)=0.52
CUW H CUW0H XB (FEO+FE2O3)/(FEO+FE2O3+MGO)=0.53
CUW I CUW0I XB (FEO+FE2O3)/(FEO+FE2O3+MGO)=0.54
CUW J CUW0J XB (FEO+FE2O3)/(FEO+FE2O3+MGO)=0.55
CUW K CUW0K XB (FEO+FE2O3)/(FEO+FE2O3+MGO)=0.57
CUW L CUW0L XB (FEO+FE2O3)/(FEO+FE2O3+MGO)=0.57
CUW M CUW0M XB (FEO+FE2O3)/(FEO+FE2O3+MGO)=0.57
CUW N CUW0N XB (FEO+FE2O3)/(FEO+FE2O3+MGO)=0.58
CUW O CUW0O XB (FEO+FE2O3)/(FEO+FE2O3+MGO)=0.59
CUW P CUW0P XB (FEO+FE2O3)/(FEO+FE2O3+MGO)=0.59
CUW Q CUW0Q XB (FEO+FE2O3)/(FEO+FE2O3+MGO)=0.60
CUW R CUW0R XB (FEO+FE2O3)/(FEO+FE2O3+MGO)=0.62
CUW S CUW0S XB (FEO+FE2O3)/(FEO+FE2O3+MGO)=0.62
CUW T CUW0T XB (FEO+FE2O3)/(FEO+FE2O3+MGO)=0.63
CUW U CUW0U XB (FEO+FE2O3)/(FEO+FE2O3+MGO)=0.63
CUW V CUW0V XB (FEO+FE2O3)/(FEO+FE2O3+MGO)=0.63
CUW W CUW0W XB (FEO+FE2O3)/(FEO+FE2O3+MGO)=0.71
CUW X CUW0X XB (FEO+FE2O3)/(FEO+FE2O3+MGO)=0.72
CUW Y CUW0Y XB (FEO+FE2O3)/(FEO+FE2O3+MGO)=0.74
CUW Z CUW0Z XB (FEO+FE2O3)/(FEO+FE2O3+MGO)=0.76
CUWAA CUWAA XB (FEO+FE2O3)/(FEO+FE2O3+MGO)=0.76
CUWAB CUWAB XB (FEO+FE2O3)/(FEO+FE2O3+MGO)=0.79
CUWAC CUWAC XB (FEO+FE2O3)/(FEO+FE2O3+MGO)=0.84
CUWAD CUWAD XB (FEO+FE2O3)/(FEO+FE2O3+MGO)=0.75
CUWAE CUWAE XB (FEO+FE2O3)/(FEO+FE2O3+MGO)=0.83
CUWAG CUWAG XB (FEO+FE2O3)/(FEO+FE2O3+MGO)=0.90
CUWAH CUWAH XB (FEO+FE2O3)/(FEO+FE2O3+MGO)=0.75
CUWAI CUWAI XB (FEO+FE2O3)/(FEO+FE2O3+MGO)=0.77
CUWAJ CUWAJ XB (FEO+FE2O3)/(FEO+FE2O3+MGO)=0.8
CVK A CVK0A XB VOLATILES = 9.64
CVK B CVK0B XB VOLATILES = 9.64
CVK C CVK0C XB VOLATILES = 8.64
CVK D CVK0D XB VOLATILES = 8.64
CVK E CVK0E XB VOLATILES = 8.50
CVK F CVK0F XB VOLATILES = 8.60
CVK G CVK0G XB VOLATILES = 867
CVK H CVK0H XB VOLATILES = 8.23
CVK I CVK0I XB VOLATILES = 8.18
CVK J CVK0J XB VOLATILES = 8.15
CVK K CVK0K XB VOLATILES = 8.17
CVK L CVK0L XB VOLATILES = 8.26
CVK M CVK0M XB VOLATILES = 7.91
CVK N CVK0N XB VOLATILES = 8.16
CVK O CVK0O XB VOLATILES = 4.50
CVK P CVK0P XB VOLATILES = 8.64
CVK Q CVK0Q XB VOLATILES = 9.84
CVK R CVK0R XB VOLATILES = 4.80
CVK S CVK0S XB VOLATILES = 10.58
CVK T CVK0T XB VOLATILES = 8.62
CVK U CVK0U XB VOLATILES =  6.20
CVK V CVK0V XB VOLATILES =  15.60
CVK W CVK0W XB VOLATILES =  7.91
DWF K DWF0K XB SIO2=72.05%
DWH A DWH0A XB REPORTED ANAL.SUM INCLUDES 0.48% OF IGNITION LOSS, 0.09% LI2O,0.08%RB2O
DWH B DWH0B XB REPORTED ANAL. SUM INCLUDES 0.51% OF IGNITION LOSS, 0.44%LI2O,0.24%RB2O
DWH C DWH0C XB ANAL.SUM INCLUDES 0.86% IG.LOSS, 0.56%LI2O,0.77%F,0.33%RB2O,0.10%SNO2
DWI A DWI0A XB ANAL. SUM INCLUDES 1.16% OF IGNITION LOSS
DWI B DWI0B XB ANAL. SUM INCLUDES 0.77% IGNITION LOSS
DWK C DWK0C XB ONLY TOTAL H2O = 0.21% GIVEN IN SOURCE
CWA A CWA0A XB 0.45WT% LOI
DWO A DWO0A XB REPORTED ANAL.SUM INCLUDES 0.014%LI2O,0.016%RB2O,0.0003%BEO; FE2O3-N.D.
DWP A DWP0A XB REPORTED ANAL. SUM INCLUDES 0.23%NIO, 0.36%CR2O3
DWP B DWP0B XB ANAL. SUM INCLUDES 0.11%NIO, 0.12%CR2O3
DWP E DWP0E XB ANAL. SUM INCLUDES 0.45%NIO,0.47%CR2O3
DWP F DWP0F XB ANAL. SUM INCLUDES 0.23%NIO, 0.38%CR2O3
DWP G DWP0G XB ANAL. SUM INCLUDES 0.22%NIO,0.32%CR2O3,4.27%SO3
DWP H DWP0H XB ANAL. SUM INCLUDES 0.06%NIO, 0.15%CR2O3
DWQ A DWQ0A XB ANAL. SUM INCLUDES 0.09% BAO
DWQ B DWQ0B XB ANAL. SUM INCLUDES 0.08% BAO
DWQ D DWQ0D XB ANAL. SUM INCLUDES 0.09% BAO
DWQ F DWQ0F XB ANAL. SUM INCLUDES 0.07% BAO
DWQ G DWQ0G XB ANAL. SUM INCLUDES 0.10%BAO
DWQ I DWQ0I XB ANAL.SUM INCLUDES 0.05% BAO
DWQ M DWQ0M XB ANAL. SUM INCLUDES 0.06% BAO
DWQ O DWQ0O XB ANAL. SUM INCLUDES 0.04% BAO
DWR A DWR0A XB ANAL. SUM INCLUDES IGNITION LOSS - 0.34%, BAO - 0.03%
DWR B DWR0B XB ANAL. SUM INCLUDES IGNITION LOSS - 0.68%
DWR C DWR0C XB ANAL.SUM INCLUDES IGNITION LOSS - 1.29%
DWR D DWR0D XB ANAL. SUM INCLUDES IGNITION LOSS - 2.50%, BAO - 0.03%
DWR E DWR0E XB ANAL. SUM INCLUDES IGNITION LOSS - 2.20%
DWR F DWR0F XB ANAL. SUM INCLUDES IGNITION LOSS - 2.47%
DWR G DWR0G XB ANAL. SUM INCLUDES IGNITION LOSS - 3.78%
DWR H DWR0H XB ANAL. SUM INCLUDES IGNITION LOSS - 4.70%
DWR I DWR0I XB ANAL. SUM INCLUDES IGNITION LOSS - 3.65%
DWR J DWR0J XB ANAL. SUM INCLUDES IGNITION LOSS - 3.56%
DWR K DWR0K XB ANAL. SUM INCLUDES IGNITION LOSS - 5.39%
DWR L DWR0L XB ANAL. SUM INCLUDES IGNITION LOSS 0.2%
DWR M DWR0M XB ANAL. SUM INCLUDES IGNITION LOSS - 0.46%, F < 0.01%
DWR N DWR0N XB ANAL. SUM INCLUDES IGNITION LOSS - 0.28%, F < 0.01%
DWR O DWR0O XB ANAL. SUM INCLUDES IGNITION LOSS - 0.57%
DWR P DWR0P XB ANAL. SUM INCLUDES IGNITION LOSS - 3.34%, F - 0.02%
DWR Q DWR0Q XB ANAL. SUM INCLUDES IGNITION LOSS - 0.49%, F - 0.01%
DWR R DWR0R XB ANAL. SUM INCLUDES IGNITION LOSS - 1.43%, F - 0.07%
DWR S DWR0S XB ANAL. SUM INCLUDES IGNITION LOSS - 1.38%, F - 0.04%
DWR T DWR0T XB ANAL. SUM INCLUDES IGNITION LOSS - 0.82%
DWR U DWR0U XB ANAL. SUM INCLUDES F - 0.07%, IGNITION LOSS - 1.23%
DWR V DWR0V XB ANAL. SUM INLUDES IGNITION LOSS - 0.66%
DWR W DWR0W XB ANAL. SUM INCLUDES BAO - 0.03%, F - 0.03%, IGNITION LOSS - 2.33%
DWR X DWR0X XB ANAL. SUM INCLUDES F - 0.05%, IGNITION LOSS 1.56%
DWR Y DWR0Y XB ANAL. SUM INCLUDES F - 0.03%, IGNITION LOSS - 1.20%
DWR Z DWR0Z XB ANAL. SUM INCLUDES IGNITION LOSS - 1.59%
DWRAA DWRAA XB ANAL.SUM INCLUDES IGNITION LOSS - 2.22%
DWRAB DWRAB XB ANAL. SUM INCLUDES F - 0.05%, IGNITION LOSS - 2.33%
DWRAC DWRAC XB ANAL. SUM INCLUDES IGNITION LOSS 1.64%
DWRAD DWRAD XB ANAL. SUMINCLUDES F - 0.03%, IGNITION LOSS - 3.10%
DWRAE DWRAE XB ANAL. SUM INCLUDES F - 0.03%, IGNITION LOSS - 0.83%
DWRAF DWRAF XB ANAL. SUMINCLUDES F - 0.02%, IGNITION LOSS - 0.93%
DWRAG DWRAG XB ANAL. SUM INCLUDES F - 0.02%, IGNITION LOSS - 2.20%
DWRAH DWRAH XB ANAL. SUMINCLUDES IGNITION LOSS - 2.09%
DWRAI DWRAI XB ANAL. SUMINCLUDES IGNITION LOSS - 1.49%
DWRAJ DWRAJ XB ANAL. SUMINCLUDES IGNITION LOSS - 1.55%
DWS A DWS0A XB ROCK CONTAINS (AVRG.) K- 5.57%, NA - 3.98%, RB - 0.018%, LI- 0.0022%
DWS B DWS0B XB H2O- IN MAIN ANALYSIS CORRESPONDS TO 'MOISTURE' IN TABL.2
DWS C DWS0C XB H2O- IN MAIN ANALYSIS CORRESPONDS TO 'MOISTURE' IN TBL.2
DWS D DWS0D XB H2O- IN MAIN ANALYSIS CORRESPONDS TO 'MOISTURE' IN TBL.2
DWU A DWU0A XB ANALYTICAL SUM INLUDES BAO - 0.05%, IGNITION LOSS - 1.00
DWU B DWU0B XB ANALYTICAL SUM INCLUDES BAO - 0.35%, S - 0.35%
DWU C DWU0C XB ANALYTICAL SUM INCLUDES BAO - 0.09%, IGNITION LOSS 1.30%
DWU D DWU0D XB ANALYTICAL SUM INCLUDES BAO - 0.24%, S - 0.44%
DWU E DWU0E XB ANALYTICAL SUM INCLUDES BAO - 0.12%
DWV A DWV0A XB ANALYTICAL SUM INCLUDES IGNITION LOSS 0.48%
DWW B DWW0B XB ANALYSIS INCLUDES CL 0.20%
DWW C DWW0C XB ANALYSIS INCLUDES CL 0.60%
DWW E DWW0E XB ANALYSIS INCLUDES CL 3.10%
DWW F DWW0F XB ANALYSIS INCLUDES CL 2.69%
DWW G DWW0G XB ANALYSIS INCLUDES CL 2.00%
DWX A DWX0A XB ANALYSIS INCLUDES (%)  ZRO2 1.46, SRO 0.20, F 0.12, CL 0.17, TR2O3 0.25
DWX B DWX0B XB ANALYSIS INCLUDES (%)  ZRO2 1.43, SRO 0.28, F 0.04, CL 0.18, TR2O3 0.24
DWX C DWX0C XB ALALYSIS INCLUDES (%)  ZRO2 1.9, SRO 0.2, F 0.16, CL 0.22, TR2O3 0.31
DWY E DWY0E XB ANALYSIS INCLUDES ZRO2 1.66%
DWY F DWY0F XB ANALYSIS INCLUDES CL 3.00%
DWZ A DWZ0A XB ANALYTICAL SUM INCLUDES (%) CR2O3 0.20, V2O5 0.04, IGNITION LOSS 0.87
DWZ B DWZ0B XB ANALYTICAL SUM INCLUDES (%) CR2O3 0.14, V2O5 0.04, IGNITION LOSS 0.49
DWZ C DWZ0C XB ANALYTICAL SUM INCLUDES (%) CR2O3 0.80
